"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/1971-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/1985-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/2000-es_futsal-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/2005-ös_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/CSD_Comunicaciones","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/CSD_Comunicaciones","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/CSD_Municipal","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/CSD_Municipal","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/Carlos_Batres","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/Carlos_Ruiz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/Carlos_Ruiz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/Guatemala","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/Guatemala","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/Guatemala_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://www.w3.org/2000/01/rdf-schema#label","Guatemalaváros"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0346h"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalaváros"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_települései"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_megye"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://dbpedia.org/ontology/wikiPageID",138983
"http://hu.dbpedia.org/resource/Guatemalaváros","http://dbpedia.org/ontology/wikiPageRevisionID",23613570
"http://hu.dbpedia.org/resource/Guatemalaváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muniguate.com/"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insivumeh.gob.gt/meteorologia/ESTACIONES/GUATEMALA/INSIVUMEH%20PARAMETROS.htm"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_fővárosok"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/kép","High-rise apartment buildings in zone 14, Guatemala City.jpg"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/név","Guatemalaváros"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/weboldal","http://www.muniguate.com/"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/alapításÉve",1776
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/forrás","http://www.insivumeh.gob.gt/meteorologia/ESTACIONES/GUATEMALA/INSIVUMEH%20PARAMETROS.htm"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/helyiNév","Ciudad de Guatemala"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Guatemala_megye"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/címer","Escudo de Armas de la Ciudad de Guatemala.svg"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Álvaro_Arzú_Irigoyen"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1500
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/zászló","Bandera de la Ciudad de Guatemala.svg"
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/aprMax",33
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/aprMin",8
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/aprNapos",237
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/aprÁtlCsapadék",31
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/aprÁtlMax",27
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/aprÁtlMin",16
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/augMax",30
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/augMin",13
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/augNapos",191
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/augÁtlCsapadék",202
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/augÁtlMax",25
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/augÁtlMin",16
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/decMax",28
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/decMin",7
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/decNapos",209
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/decÁtlCsapadék",6
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/decÁtlMax",23
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/decÁtlMin",13
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/febMax",32
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/febMin",7
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/febNapos",236
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/febÁtlCsapadék",5
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/febÁtlMax",25
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/febÁtlMin",13
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/janMax",30
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/janMin",6
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/janNapos",248
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/janÁtlCsapadék",3
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/janÁtlMax",24
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/janÁtlMin",13
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/julMax",29
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/julMin",12
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/julNapos",183
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/julÁtlCsapadék",202
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/julÁtlMax",25
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/julÁtlMin",16
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/junMax",31
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/junMin",11
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/junNapos",155
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/junÁtlCsapadék",271
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/junÁtlMax",25
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/junÁtlMin",16
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/majMax",33
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/majMin",12
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/majNapos",284
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/majÁtlCsapadék",128
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/majÁtlMax",27
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/majÁtlMin",16
"http://hu.dbpedia.org/resource/Guatemalaváros","http://hu.dbpedia.org/property/marMax",32
