"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfabéta-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak"
"http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak","http://www.w3.org/2000/01/rdf-schema#label","Képregényes díjak"
"http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak","http://dbpedia.org/ontology/wikiPageID",756210
"http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",14579098
"http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Képregényes díjak"
"http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képregényes_díjak?oldid=14579098&ns=14"
"http://hu.dbpedia.org/resource/Mátyás,_a_király_képregénypályázat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak"
"http://hu.dbpedia.org/resource/Shogakukan_manga-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak"
