"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátraháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tátraháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tátraháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tátraháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tátraháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tátraháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tátraháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tátraháza","http://www.w3.org/2000/01/rdf-schema#label","Tátraháza"
"http://hu.dbpedia.org/resource/Tátraháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d77j"
"http://hu.dbpedia.org/resource/Tátraháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Tátraháza","http://dbpedia.org/ontology/wikiPageID",50136
"http://hu.dbpedia.org/resource/Tátraháza","http://dbpedia.org/ontology/wikiPageRevisionID",23580342
"http://hu.dbpedia.org/resource/Tátraháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mlynceky/mlynceky.html"
"http://hu.dbpedia.org/resource/Tátraháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlynceky.sk/"
"http://hu.dbpedia.org/resource/Tátraháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/mlynceky/hu.html"
"http://hu.dbpedia.org/resource/Tátraháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-323923&pos_y=-1186420&size=full&lang=sk&sipka=1&name=Mlyn%E8eky%2C%20Ke%9Emarok"
