"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aratinga","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nappapapagáj"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://www.w3.org/2000/01/rdf-schema#label","Nappapapagáj"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aratinga"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://dbpedia.org/ontology/wikiPageID",226121
"http://hu.dbpedia.org/resource/Nappapapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22909160
"http://hu.dbpedia.org/resource/Nappapapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Aratinga+solstitialis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aratinga-solstitialis%7Ctitle="
"http://hu.dbpedia.org/resource/Nappapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nappapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
