"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://www.w3.org/2000/01/rdf-schema#label","Zólyomberezna"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0swn"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://dbpedia.org/ontology/wikiPageID",47208
"http://hu.dbpedia.org/resource/Zólyomberezna","http://dbpedia.org/ontology/wikiPageRevisionID",22436771
"http://hu.dbpedia.org/resource/Zólyomberezna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/breziny/breziny.html"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=459&pl=obcesk"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breziny.sk/"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://xmlns.com/foaf/0.1/name","Zólyomberezna"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/név","Zólyomberezna"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/terület",5.48
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/weboldal","www.breziny.sk"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/helyiNév","Breziny"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/irányítószám",96261
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/népsűrűség",65
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/polgármester","Ondrej Frlajs"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",366
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1784
"http://hu.dbpedia.org/resource/Zólyomberezna","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://dbpedia.org/ontology/abstract","Zólyomberezna (szlovákul: Breziny) község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban.2011-ben 357 lakosából 302 szlovák és 20 roma volt."
"http://hu.dbpedia.org/resource/Zólyomberezna","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://dbpedia.org/ontology/postalCode","962 61"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyomberezna?oldid=22436771&ns=0"
"http://hu.dbpedia.org/resource/Zólyomberezna","http://dbpedia.org/ontology/wikiPageLength",5033
"http://hu.dbpedia.org/resource/Zólyomberezna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zólyomberezna"
"http://hu.dbpedia.org/resource/Breziny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zólyomberezna"
"http://hu.wikipedia.org/wiki/Zólyomberezna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zólyomberezna"
