"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Ismeretlen_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Marshall"
"http://hu.dbpedia.org/resource/Sablon:Rob_Marshall","http://dbpedia.org/ontology/wikiPageID",1753730
"http://hu.dbpedia.org/resource/Sablon:Rob_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",23536133
"http://hu.dbpedia.org/resource/Sablon:Rob_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rob_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:Rob_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Rob_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rob_Marshall?oldid=23536133&ns=10"
"http://hu.dbpedia.org/resource/Chicago_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Marshall"
"http://hu.dbpedia.org/resource/Egy_gésa_emlékiratai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Marshall"
"http://hu.dbpedia.org/resource/Mary_Poppins_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Marshall"
"http://hu.dbpedia.org/resource/Vadregény_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Marshall"
