"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://www.w3.org/2000/01/rdf-schema#label","Atlantisz 2. – Milo visszatér"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0455gj"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toby_Shelton-filmek"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://dbpedia.org/ontology/wikiPageID",1081697
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://dbpedia.org/ontology/wikiPageRevisionID",23256813
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Disney/AtlantisMilosReturn"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Atlantis:_Milo's_Return%7C%7C''Atlantisz"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
