"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/2000/01/rdf-schema#label","Dee Snider"
"http://hu.dbpedia.org/resource/Dee_Snider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Dee_Snider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dee_Snider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Dee_Snider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dee_Snider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Dee_Snider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Dee_Snider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Dee_Snider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dee_Snider","http://dbpedia.org/ontology/wikiPageID",1417121
"http://hu.dbpedia.org/resource/Dee_Snider","http://dbpedia.org/ontology/wikiPageRevisionID",22146435
"http://hu.dbpedia.org/resource/Dee_Snider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/dee-snider-mn0000226299/biography%7Ctitle=Dee"
"http://hu.dbpedia.org/resource/Dee_Snider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dee_Snider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dee_Snider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dee_Snider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Dee_Snider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dee_Snider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dee_Snider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Dee_Snider","http://dbpedia.org/ontology/abstract","Daniel ""Dee"" Snider amerikai énekes, dalszerző, forgatókönyvíró, színész. A Twisted Sister heavy metal együttes énekese. Apja, Bob, rendőr volt, anyja, Marguerite, pedig művészettanár. Apja zsidó volt, anyja katolikus. Snider 1976-ban lépett a Twisted Sisterbe, 1982-ben kiadták az első lemezüket, Under the Blade címmel. Ez a lemez nagy ismertséget hozott a zenekarnak. Az 1980-as évek közepén Snider volt az MTV Headbangers Ball című műsorának a vezetője. 1981-ben feleségül vette Suzette Snidert, akitől négy gyereke született. Dee rádiós személyiség is volt, 1999-től 2003-ig egy reggeli műsort vezetett. A zenész szinkronhang is volt, több sorozatban és videójátékban is szerepelt, például a Spongyabob Kockanadrágban, amelynek nagy rajongója. A Twisted Sisteren kívül két másik együttest is alapított: Desperado és Widowmaker."
"http://hu.dbpedia.org/resource/Dee_Snider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dee_Snider?oldid=22146435&ns=0"
"http://hu.dbpedia.org/resource/Dee_Snider","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Dee_Snider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dee_Snider"
"http://hu.dbpedia.org/resource/Ghostlights","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dee_Snider"
"http://hu.dbpedia.org/resource/Twisted_Sister","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dee_Snider"
"http://hu.dbpedia.org/resource/Twisted_Sister","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dee_Snider"
"http://hu.wikipedia.org/wiki/Dee_Snider","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dee_Snider"
