"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_túzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túzokfélék"
"http://hu.dbpedia.org/resource/Galléros_túzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túzokfélék"
"http://hu.dbpedia.org/resource/Hartlaub-túzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túzokfélék"
"http://hu.dbpedia.org/resource/Kategória:Túzokfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Túzokfélék","http://www.w3.org/2000/01/rdf-schema#label","Túzokfélék"
"http://hu.dbpedia.org/resource/Kategória:Túzokfélék","http://dbpedia.org/ontology/wikiPageID",215422
"http://hu.dbpedia.org/resource/Kategória:Túzokfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20239339
"http://hu.dbpedia.org/resource/Kategória:Túzokfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Túzokfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Túzokalakúak"
"http://hu.dbpedia.org/resource/Kategória:Túzokfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Túzokfélék"
"http://hu.dbpedia.org/resource/Kategória:Túzokfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Túzokfélék?oldid=20239339&ns=14"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túzokfélék"
"http://hu.dbpedia.org/resource/Túzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túzokfélék"
"http://hu.dbpedia.org/resource/Túzokalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túzokfélék"
"http://hu.dbpedia.org/resource/Kategória:Ardeotis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Túzokfélék"
"http://hu.dbpedia.org/resource/Kategória:Eupodotis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Túzokfélék"
"http://hu.dbpedia.org/resource/Kategória:Neotis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Túzokfélék"
