"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Moore_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók"
"http://hu.dbpedia.org/resource/George_Patton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók","http://www.w3.org/2000/01/rdf-schema#label","Amerikai öttusázók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók","http://dbpedia.org/ontology/wikiPageID",991986
"http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók","http://dbpedia.org/ontology/wikiPageRevisionID",19632755
"http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öttusázók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai öttusázók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_öttusázók?oldid=19632755&ns=14"
"http://hu.dbpedia.org/resource/Robert_Sears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók"
