"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://www.w3.org/2000/01/rdf-schema#label","Varsányi Nóra"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://dbpedia.org/ontology/wikiPageID",1442868
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://dbpedia.org/ontology/wikiPageRevisionID",23824981
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/901/002/p_002.asp%3Fp_szemely_kod=1668&p_kezilabda_szemely_menu_kod=1&p_kezilabda_szemely_betu=V&p_nev=VARSANYI%20NORA"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120515224133/http:/www.worldhandball.com/%28S%28tpgzqcexkwnpugiryavo2ebo%29%29/DesktopDefault.aspx%3Fmenuid=1371&peopleid=1218669&frommode=frompeoplesearch&referrermenuid=51&mode=1&rl=ROUND&gamecatid=1&seasonid=14&teamcatid=4"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvsckezilabda.hu/dvteam/varsanyi-nora/"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170218063622/http:/dvsckezi.hu/jatekos/varsanyi_nora_13.html"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporttal.hu/index.php%3Fcom=player&pid=1&sportag=3&jid=62456"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
