"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://www.w3.org/2000/01/rdf-schema#label","Born This Way Ball"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_98q9"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://dbpedia.org/ontology/wikiPageID",919904
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",23903983
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/album","Born This Way"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/befejezésiDátum",2013
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/együttesNeve","(Lady Gaga)"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/előzőTurné","The Monster Ball Tour"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/ezATurné","Born This Way Ball"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/kezdésiDátum",2012
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/koncertekSzáma",98
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/kép","The Born This Way Ball.png"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/következőTurné","Lady Gaga Live at Roseland Ballroom"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakaszokSzáma",8
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/turnéNeve","(Born This Way Ball)"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Dél-Amerika"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz1koncertek",16
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz2koncertek",17
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz3koncertek",30
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz4koncertek",4
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz5koncertek",8
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz6koncertek",2
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz7koncertek",3
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://hu.dbpedia.org/property/szakasz8koncertek",18
