"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://www.w3.org/2000/01/rdf-schema#label","Mesembryanthemum"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristályvirágfélék"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://dbpedia.org/ontology/wikiPageID",1758383
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://dbpedia.org/ontology/wikiPageRevisionID",23660558
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331766-2"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/name","Mesembryanthemum"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/imageCaption","Mesembryanthemum nodiflorum"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kristályvirágfélék"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/wikicommonscat","Mesembryanthemum"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/wikispecies","Mesembryanthemum"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/genus","Mesembryanthemum"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/subfamilia","Mesembryanthemoideae"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/subfamiliaAuthority","Burnett, Outlines Bot."
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/synonyms","*Amoebophyllum N.E.Br.
*Aptenia N.E.Br.
*Arenifera Herre
*Aridaria N.E.Br.
*Aspazoma N.E.Br.
*Brownanthus Schwantes
*Callistigma Dinter & Schwantes
*Caulipsolon Klak
*Caulipsolon Klak
*Cryophytum N.E.Br.
*Dactylopsis N.E.Br.
*Derenbergiella Schwantes
*Eurystigma L.Bolus
*Ficoides Mill.
*Gasoul Adans.
*Gynicidia Neck.
*Halenbergia Dinter ex H.Jacobsen
*Hydrodea N.E.Br.
*Litocarpus L.Bolus
*Manettia Adans.
*Mesembryanthes Stokes
*Mesembryum Adans.
*Neo-aridaria A.G.J.Herre
*Nycteranthus Neck. ex Rothm.
*Nycterianthemum Haw.
*Opophytum N.E.Br.
*Pentacoilanthus Rappa & Camarrone
*Perapentacoilanthus Rappa & Camarrone
*Phyllobolus N.E.Br.
*Platythyra N.E.Br.
*Prenia N.E.Br.
*Pseudobrownanthus Ihlenf. & Bittrich
*Psilocaulon N.E.Br.
*Sceletium N.E.Br.
*Sphalmanthus N.E.Br.
*Synaptophyllum N.E.Br.
*Tetracoilanthus Rappa & Camarrone
*Trichocyclus N.E.Br.
*Volkeranthus Gerbaulet"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://dbpedia.org/ontology/abstract","A Mesembryanthemum a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a kristályvirágfélék (Aizoaceae) családjába tartozó nemzetség. Talán alcsaládjának az egyetlen nemzetsége; bár vannak akik egyes szinonimáit önálló nemzetségként tartják számon."
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesembryanthemum?oldid=23660558&ns=0"
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://dbpedia.org/ontology/wikiPageLength",9138
"http://hu.dbpedia.org/resource/Mesembryanthemum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesembryanthemum"
"http://hu.wikipedia.org/wiki/Mesembryanthemum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesembryanthemum"
