"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://www.w3.org/2000/01/rdf-schema#label","Baćina (Ploče)"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://dbpedia.org/ontology/wikiPageID",1433964
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://dbpedia.org/ontology/wikiPageRevisionID",22795124
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200424150208/https:/ploce.com.hr/"
"http://hu.dbpedia.org/resource/Baćina_(Ploče)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/projects/Ba%25C4%2587ina/6479"
