"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Luís Filipe Vieira"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugálok"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://dbpedia.org/ontology/wikiPageID",1729308
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://dbpedia.org/ontology/wikiPageRevisionID",23669668
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://dbpedia.org/ontology/abstract","Luís Filipe Ferreira Vieira (Lisszabon, 1949. június 22. –) portugál, ingatlanokkal foglalkozó üzletember, 2003 óta az SL Benfica 33. elnöke. Ezen felül ő a klub igazgatóságnak is az elnöke."
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luís_Filipe_Vieira?oldid=23669668&ns=0"
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://dbpedia.org/ontology/wikiPageLength",8313
"http://hu.dbpedia.org/resource/Luís_Filipe_Vieira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luís_Filipe_Vieira"
"http://hu.dbpedia.org/resource/SL_Benfica","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Luís_Filipe_Vieira"
"http://hu.dbpedia.org/resource/SL_Benfica_B","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Luís_Filipe_Vieira"
"http://hu.wikipedia.org/wiki/Luís_Filipe_Vieira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luís_Filipe_Vieira"
