"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aperel","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)"
"http://hu.dbpedia.org/resource/II._Paréhotep","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)"
"http://hu.dbpedia.org/resource/Nikauré","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)"
"http://hu.dbpedia.org/resource/Noferronpet_(XIX._dinasztia)","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)"
"http://hu.dbpedia.org/resource/Ptahsepszesz_(vezír)","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://www.w3.org/2000/01/rdf-schema#label","Vezír (ókori Egyiptom)"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfnqh"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://dbpedia.org/ontology/wikiPageID",525234
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://dbpedia.org/ontology/wikiPageRevisionID",23888060
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aldokkan.com/society/vizier.htm"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201100326/http:/www.reshafim.org.il/ad/egypt/administration/vizierate.htm"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/vizier.htm"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://dbpedia.org/ontology/abstract","A vezír az ókori Egyiptomban a fáraót szolgáló legmagasabb rangú tisztségviselő. Az egyiptomi tjati rang általánosan elfogadott fordítása. Gyakran a fáraó nevezte ki őket hűségük vagy tehetségük jutalmaként. A című újbirodalmi szöveg részletezi a vezír kötelességeit."
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezír_(ókori_Egyiptom)?oldid=23888060&ns=0"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://dbpedia.org/ontology/wikiPageLength",19659
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezír_(ókori_Egyiptom)"
"http://hu.dbpedia.org/resource/Tjati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)"
"http://hu.dbpedia.org/resource/Vezír_(Ókori_Egyiptom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)"
"http://hu.wikipedia.org/wiki/Vezír_(ókori_Egyiptom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)"
