"subject","predicate","object"
"http://hu.dbpedia.org/resource/4664_Hanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4664_Hanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4664_Hanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4664_Hanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4664_Hanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4664_Hanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4664_Hanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4664_Hanner","http://www.w3.org/2000/01/rdf-schema#label","4664 Hanner"
"http://hu.dbpedia.org/resource/4664_Hanner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y38m4"
"http://hu.dbpedia.org/resource/4664_Hanner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4664_Hanner","http://dbpedia.org/ontology/wikiPageID",560954
"http://hu.dbpedia.org/resource/4664_Hanner","http://dbpedia.org/ontology/wikiPageRevisionID",23149563
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/aphélium",462523046
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/felszállóCsomó",335.439
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/félNagytengely",431650175
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/inklináció",1.501
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/közepesAnomália",340.996
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/név",4664
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/perihélium",400777303
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/perihéliumSzöge",4.364
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/periódus",4.9
"http://hu.dbpedia.org/resource/4664_Hanner","http://hu.dbpedia.org/property/periódus",1790.23
"http://hu.dbpedia.org/resource/4664_Hanner","http://dbpedia.org/ontology/abstract","A 4664 Hanner (ideiglenes jelöléssel 1985 PJ) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1985. augusztus 14-én."
"http://hu.dbpedia.org/resource/4664_Hanner","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4664_Hanner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4664_Hanner?oldid=23149563&ns=0"
"http://hu.dbpedia.org/resource/4664_Hanner","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/4664_Hanner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4664_Hanner"
"http://hu.wikipedia.org/wiki/4664_Hanner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4664_Hanner"
