"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baracklevelű_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Csalánlevelű_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Csomós_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Cyanea_marksii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Erdei_varjúköröm","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Gombos_varjúköröm","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://www.w3.org/2000/01/rdf-schema#label","Harangvirágfélék"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h6l4"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://dbpedia.org/ontology/wikiPageID",142136
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23532529
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190912214437/http:/www.blackwell-synergy.com/links/doi/10.1046/j.1095-8339.2003.t01-1-00158.x/pdf"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turcsányi"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/name","Harangvirágfélék"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Széleslevelű_harangvirág"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/familia","Harangvirágfélék"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/wikicommonscat","Campanulaceae"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/wikispecies","Campanulaceae"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Soó_Rezső"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/APG_II-rendszer"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Borhidi-rendszer"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Cronquist-rendszer"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Dahlgren-rendszer"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/subTaxon","* Asyneuma
* Phyteuma
* Jasione
* Legousia
* Adenophora
* Campanula
* Platycodon"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/subTaxon","* Nemacladoideae
* Campanuloideae
* Lobelioideae
* Cyphocarpoideae
* Cyphioideae"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/supTaxon","Campanulales"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/supTaxon2Szint","Rend"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/supTaxon3Szint","Rend"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/supTaxon4Szint","Rend"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/supTaxon1Szint","Rend"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/subTaxon6Szint","Alcsaládok"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/supTaxon5Szint","Sorozat"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://dbpedia.org/ontology/abstract","A harangvirágfélék (Campanulaceae) családja az egyre elfogadottabb APG osztályozás szerint a fészkesvirágzatúak (Asterales), más szerzők szerint a harangvirágúak (Campanulales) rendjébe tartozik. Főleg a mérsékelt és szubtrópusi övekben terjedt el, a trópusokon inkább a hegyvidékeken fordul elő."
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harangvirágfélék?oldid=23532529&ns=0"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://dbpedia.org/ontology/wikiPageLength",5073
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Illatos_csengettyűvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Kereklevelű_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Kányaharangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Léggömbvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Olasz_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Pongyola_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Raponcharangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Széleslevelű_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Terebélyes_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Varjúköröm","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Campanulaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.wikipedia.org/wiki/Harangvirágfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harangvirágfélék"
