"subject","predicate","object"
"http://hu.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/K3b","http://www.w3.org/2000/01/rdf-schema#label","K3b"
"http://hu.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gcb3"
"http://hu.dbpedia.org/resource/K3b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageID",39312
"http://hu.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageRevisionID",16425925
"http://hu.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k3b.org/"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/fejlesztő","Sebastian Trüg, Christian Kvasny"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/CD-DVD_írás"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/logó","K3b_Oxygen.svg"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/név","K3b"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/pillanatkép","K3b.png"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/weboldal","http://www.k3b.org/"
"http://hu.dbpedia.org/resource/K3b","http://hu.dbpedia.org/property/pillanatképLeírása","K3b képernyőkép"
"http://hu.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/abstract","A K3b a KDE CD- és DVD-író alkalmazása Linux és Unix-szerű operációs rendszerekre. A 2.0 változattól kezdve blu-ray lemezek írását is támogatja. Beépített audiolejátszó is található benne. Ezen felül támogatja a CD-k újraírását és túlírását, és írását MPEG videofájlokból, de az audio CD-k kiolvasását is lehetővé teszi. Grafikus felületen hozhatunk létre adat- vagy audiolemezeket, vagy akár közvetlenül is másolhatunk lemezről lemezre."
"http://hu.dbpedia.org/resource/K3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K3b?oldid=16425925&ns=0"
"http://hu.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageLength",1165
"http://hu.dbpedia.org/resource/K3b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K3b"
"http://hu.wikipedia.org/wiki/K3b","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K3b"
