"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filzenexpress","http://www.w3.org/2000/01/rdf-schema#label","Filzenexpress"
"http://hu.dbpedia.org/resource/Filzenexpress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfb5bx"
"http://hu.dbpedia.org/resource/Filzenexpress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Filzenexpress","http://dbpedia.org/ontology/wikiPageID",1105984
"http://hu.dbpedia.org/resource/Filzenexpress","http://dbpedia.org/ontology/wikiPageRevisionID",14745038
"http://hu.dbpedia.org/resource/Filzenexpress","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grafing–Wasserburg-vasútvonal"
"http://hu.dbpedia.org/resource/Filzenexpress","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filzenexpress?oldid=14745038&ns=0"
"http://hu.dbpedia.org/resource/Filzenexpress","http://dbpedia.org/ontology/wikiPageLength",86
"http://hu.dbpedia.org/resource/Filzenexpress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filzenexpress"
"http://hu.wikipedia.org/wiki/Filzenexpress","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filzenexpress"
