"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/2000/01/rdf-schema#label","Diós-patak"
"http://hu.dbpedia.org/resource/Diós-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_patakjai"
"http://hu.dbpedia.org/resource/Diós-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_patakjai"
"http://hu.dbpedia.org/resource/Diós-patak","http://dbpedia.org/ontology/wikiPageID",1046767
"http://hu.dbpedia.org/resource/Diós-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22096091
"http://hu.dbpedia.org/resource/Diós-patak","http://xmlns.com/foaf/0.1/name","Diós-patak"
"http://hu.dbpedia.org/resource/Diós-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/név","Diós-patak"
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/forrásszint",500
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dolinka-patak"
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szurdokpüspöki"
"http://hu.dbpedia.org/resource/Diós-patak","http://hu.dbpedia.org/property/torkolatszint",110
"http://hu.dbpedia.org/resource/Diós-patak","http://dbpedia.org/ontology/abstract","A Diós-patak a Mátrában ered, Nógrád megyében, mintegy 500 méteres tengerszint feletti magasságban. A patak forrásától kezdve nyugati irányban halad, majd Szurdokpüspökinél eléri a Dolinka-patakot. A Diós-patak vízgazdálkodási szempontból a Zagyva Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Diós-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Diós-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szurdokpüspöki"
"http://hu.dbpedia.org/resource/Diós-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dolinka-patak"
"http://hu.dbpedia.org/resource/Diós-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Diós-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Diós-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diós-patak?oldid=22096091&ns=0"
