"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Barthélemy (francia tengerentúli terület)"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélcsendes-szigetek"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://dbpedia.org/ontology/wikiPageID",203077
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",22841470
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/esemény","visszavásárolva Svédországtól"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/esemény","önálló tengerentúli közösségi státusz"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/esemény","eladva Svédországnak"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Fájl:Saint_Barthelemy-CIA_WFB_Map.png"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/mottó","''Liberté, Égalité, Fraternité"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/sajátNév","Saint-Barthélemy Közösség"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/sajátNév","Collectivité de Saint-Barthélemy"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/teljesNév","Saint-Barthélemy"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/terület",21
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/címer","Blason St Barthélémy TOM entire.svg"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Franciaország_himnusza"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/népsűrűség",372
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Európai_Unió"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Gustavia"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/zászló","Flag of Saint Barthelemy .svg"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
