"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://www.w3.org/2000/01/rdf-schema#label","Lug Gradinski"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://dbpedia.org/ontology/wikiPageID",1596056
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://dbpedia.org/ontology/wikiPageRevisionID",23391885
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gradina.hr/"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm%2C158%2C164&bbox=1960301.0831515665%2C5755522.6092365105%2C1965116.6159335326%2C5757433.53494364"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://xmlns.com/foaf/0.1/name","Lug Gradinski"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/név","Lug Gradinski"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/irányítószám",33411
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",102
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://hu.dbpedia.org/property/község","Gradina"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://dbpedia.org/ontology/abstract","Lug Gradinski falu Horvátországban Verőce-Drávamente megyében. Közigazgatásilag Gradinához tartozik."
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://dbpedia.org/ontology/postalCode","33411"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lug_Gradinski?oldid=23391885&ns=0"
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Lug_Gradinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lug_Gradinski"
"http://hu.wikipedia.org/wiki/Lug_Gradinski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lug_Gradinski"
