"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://www.w3.org/2000/01/rdf-schema#label","Raja polystigma"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://dbpedia.org/ontology/wikiPageID",1546883
"http://hu.dbpedia.org/resource/Raja_polystigma","http://dbpedia.org/ontology/wikiPageRevisionID",20887184
"http://hu.dbpedia.org/resource/Raja_polystigma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Raja-polystigma.html"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/name","Raja polystigma"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rájaalakúak"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/wikicommonscat","Raja polystigma"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/wikispecies","Raja polystigma"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/binomial","Raja polystigma"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/binomialAuthority","Regan, 1923"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/genus","Raja"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/species","R. polystigma"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://hu.dbpedia.org/property/synonyms","*Raia polystigma Regan, 1923"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://dbpedia.org/ontology/abstract","A Raja polystigma a porcos halak (Chondrichthyes) osztályának rájaalakúak (Rajiformes) rendjébe, ezen belül a valódi rájafélék (Rajidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Raja_polystigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raja_polystigma?oldid=20887184&ns=0"
"http://hu.dbpedia.org/resource/Raja_polystigma","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Raja_polystigma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raja_polystigma"
"http://hu.wikipedia.org/wiki/Raja_polystigma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raja_polystigma"
