"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Laurent-du-Var"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://dbpedia.org/ontology/wikiPageID",1169261
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://dbpedia.org/ontology/wikiPageRevisionID",22757791
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://hu.dbpedia.org/property/név","Gare de Saint-Laurent-du-Var"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://dbpedia.org/ontology/abstract","Gare de Saint-Laurent-du-Var vasútállomás Franciaországban, Saint-Laurent-du-Var településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Laurent-du-Var?oldid=22757791&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Laurent-du-Var"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Laurent-du-Var","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent-du-Var"
