"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comenius_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei"
"http://hu.dbpedia.org/resource/Eperjesi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei"
"http://hu.dbpedia.org/resource/Kassai_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei"
"http://hu.dbpedia.org/resource/Kassai_Állatorvostudományi_és_Gyógyszerészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei","http://dbpedia.org/ontology/wikiPageID",417518
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",14583175
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_egyetemei?oldid=14583175&ns=14"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei"
"http://hu.dbpedia.org/resource/Pavol_Jozef_Šafárik_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei"
"http://hu.dbpedia.org/resource/Selye_János_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei"
"http://hu.dbpedia.org/resource/Szlovákiai_egyetemek_és_főiskolák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei"
