"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Kern","http://www.w3.org/2000/01/rdf-schema#label","Christian Kern"
"http://hu.dbpedia.org/resource/Christian_Kern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kancellárok"
"http://hu.dbpedia.org/resource/Christian_Kern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Kern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Christian_Kern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Kern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_Szociáldemokrata_Pártjának_tagjai"
"http://hu.dbpedia.org/resource/Christian_Kern","http://dbpedia.org/ontology/wikiPageID",1383774
"http://hu.dbpedia.org/resource/Christian_Kern","http://dbpedia.org/ontology/wikiPageRevisionID",22505444
"http://hu.dbpedia.org/resource/Christian_Kern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundeskanzler.at"
"http://hu.dbpedia.org/resource/Christian_Kern","http://xmlns.com/foaf/0.1/name","szövetségi kancellárja"
"http://hu.dbpedia.org/resource/Christian_Kern","http://xmlns.com/foaf/0.1/name","Christian Kern"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_kancellárjai"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_Szociáldemokrata_Pártjának_elnökei"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/előd","Reinhold Mitterlehner"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/házastárs","Karin Wessely"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/házastárs","Eveline Steinberger"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/kép","Christian Kern 2016 .jpg"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szövetségi_kancellár_(Ausztria)"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/név","Christian Kern"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/sorszám",13
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/terminusKezdete",2016
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/terminusVége","--12-18"
