"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi páros tenisz a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpjz0"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",431520
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21020454
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/olympics/drawsheets/printabledrawsheet.asp%3Fevent=1100058332"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisz_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis35-with_third"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score","W"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score","/"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score","'''9"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score","O"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Damm / Suk"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Black / Ullyett"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Björkman / Johansson"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Etlis / Rodríguez"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Malisse / Rochus"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Berdych / Novák"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Fish / Roddick"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Kiefer / Schüttler"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Beck / Hrbatý"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Nestor / Niemeyer"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Sá / Saretta"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Economidis / Mazarakis"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Knowles / Merklein"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Llodra / Santoro"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Ančić / Ljubičić"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Erlich / Rám"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Bhúpati / Pedzs"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Clément / Grosjean"
