"subject","predicate","object"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://www.w3.org/2000/01/rdf-schema#label","MLB 12: The Show"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MLB:_The_Show"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://dbpedia.org/ontology/wikiPageID",1483756
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://dbpedia.org/ontology/wikiPageRevisionID",23741649
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://theshownation.com/home"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://xmlns.com/foaf/0.1/name","MLB 12: The Show"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/SIE_San_Diego_Studio"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/gr","87.0"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/gr","77.0"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/mc",87
"http://hu.dbpedia.org/resource/MLB_12:_The_Show","http://hu.dbpedia.org/property/mc",76
