"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/2000/01/rdf-schema#label","Wolf Ditrich Niemeier"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingeniek"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://dbpedia.org/ontology/wikiPageID",1531140
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://dbpedia.org/ontology/wikiPageRevisionID",23825531
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x96tC9zDr2w"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://dbpedia.org/ontology/abstract","Wolf-Dietrich Niemeier (Göttingen, 1947. május 1. –) német klasszikus régész."
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolf_Ditrich_Niemeier?oldid=23825531&ns=0"
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://dbpedia.org/ontology/wikiPageLength",4720
"http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolf_Ditrich_Niemeier"
"http://hu.wikipedia.org/wiki/Wolf_Ditrich_Niemeier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolf_Ditrich_Niemeier"
