"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thue-szám","http://www.w3.org/2000/01/rdf-schema#label","Thue-szám"
"http://hu.dbpedia.org/resource/Thue-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfinvariánsok"
"http://hu.dbpedia.org/resource/Thue-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_színezése"
"http://hu.dbpedia.org/resource/Thue-szám","http://dbpedia.org/ontology/wikiPageID",1547882
"http://hu.dbpedia.org/resource/Thue-szám","http://dbpedia.org/ontology/wikiPageRevisionID",20699104
"http://hu.dbpedia.org/resource/Thue-szám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303183620/http:/ls2-www.cs.uni-dortmund.de/lehre/winter200506/ktea/papers/phcom.ps%23"
"http://hu.dbpedia.org/resource/Thue-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://ls2-www.cs.uni-dortmund.de/lehre/winter200506/ktea/papers/phcom.ps"
"http://hu.dbpedia.org/resource/Thue-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinatorics.org/Volume_9/Abstracts/v9i1n10.html"
"http://hu.dbpedia.org/resource/Thue-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.u-szeged.hu/~barat/bj_publ/edges.ps"
"http://hu.dbpedia.org/resource/Thue-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.tau.ac.il/~nogaa/PDFS/aghr2.pdf"
"http://hu.dbpedia.org/resource/Thue-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thue-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thue-szám","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy gráf Thue-száma az élkromatikus szám Alon et al. (2002) által definiált változata, melyet arról az Axel Thue-ről neveztek el, aki a szám alapjául szolgáló tanulmányozta. Alon et al. úgy definiálják egy gráf nem ismétlődő színezését (nonrepetitive coloring), mint a gráf éleihez színek hozzárendelését oly módon, hogy ne legyen a gráfban olyan páros hosszúságú egyszerű út, melyben az út első felének élszínei ugyanazt a sorozatot alkotják, mint az út második felének élszínei. Egy gráf Thue-száma a nem ismétlődő színezéshez minimálisan szükséges színek száma. Több szerző is tanulmányozta az elgondolás különböző változatait, melyekben csúcsszínezések vagy általánosabb gráfséták fordulnak elő, köztük Barát and Varjú, Barát and Wood (2005), Brešar and Klavžar (2004), valamint Kündgen and Pelsmajer."
"http://hu.dbpedia.org/resource/Thue-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thue-szám?oldid=20699104&ns=0"
"http://hu.dbpedia.org/resource/Thue-szám","http://dbpedia.org/ontology/wikiPageLength",5836
"http://hu.dbpedia.org/resource/Thue-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thue-szám"
"http://hu.wikipedia.org/wiki/Thue-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thue-szám"
