"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://www.w3.org/2000/01/rdf-schema#label","Jászai László (színművész, 1935–2016)"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://dbpedia.org/ontology/wikiPageID",1292924
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://dbpedia.org/ontology/wikiPageRevisionID",23788999
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz12/59.html"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2004/2004_10/041.htm"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://xmlns.com/foaf/0.1/name","Jászai László"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/aktívÉvek",1957
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/date",20160304202411
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Pásztor_Erzsi"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/imdb",433424
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/név","Jászai László"
"http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1935–2016)","http://hu.dbpedia.org/property/port.hu",154655
