"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://www.w3.org/2000/01/rdf-schema#label","Kirovszkiji járás (Tengermellék)"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xft4"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_járásai"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageID",73055
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageRevisionID",20560834
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primtravel.ru/village/kirovskiy.php"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fegi.ru/PRIMORYE/GEOGR/kirov.htm"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://dbpedia.org/ontology/abstract","A Kirovszkiji járás (Кировский район) járás Oroszország Tengermelléki határterületén, annak délnyugati részén. Székhelye és legnagyobb települése Kirovszkij városi jellegű település (2005-ben 9,6 ezer lakossal). Területe 3454 km², lakossága 2000-ben 28,6 ezer fő, népsűrűsége 8,3 fő/km² volt. Területén 3 városi jellegű település (Kirovszkij, Gornij, Gornije Kljucsi) és 11 község található. Gornije Kljucsi (6,2 ezer lakos 1998-ban) a második legnépesebb település, mely üdülőtelepülési címet visel. A járást nyugatról Kína, délről a Szpasszki és a Jakovlevkai, keletről a Csugujevkai, északról a Leszozavodszki és a Dalnyerecsenszki járás határolja. Területén áthalad a Transzszibériai vasútvonal. Keleti részén a Szihote-Aliny előhegységei (Szinyij hrebet) magasodnak, nyugati részén pedig az Usszuri alföldje húzódik. A járás fő folyója az Usszuri, nyugatról annak mellékfolyója, a Szingacsa az orosz-kínai határt alkotja. Területének mintegy ½-ét erdő borítja."
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirovszkiji_járás_(Tengermellék)?oldid=20560834&ns=0"
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirovszkiji_járás_(Tengermellék)"
"http://hu.dbpedia.org/resource/Kirovszkij_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)"
"http://hu.wikipedia.org/wiki/Kirovszkiji_járás_(Tengermellék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirovszkiji_járás_(Tengermellék)"
