"subject","predicate","object"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/2000/01/rdf-schema#label","América Futebol Clube (SE)"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy44s"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sergipe_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/wikiPageID",1227060
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/wikiPageRevisionID",23488106
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/wikiPageExternalLink","http://americafcse.xpg.uol.com.br/historia.htm"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/wikiPageExternalLink","http://americadesergipe.com/afc/"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/equipa.php%3Fid=9782&epoca_id=0"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://xmlns.com/foaf/0.1/name","América de Propriá"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://xmlns.com/foaf/0.1/nick","Tricolor da Ribeirinha (Háromszínűek a folyópartról)"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/bajnokiCím","SE 2"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Sergipano_(Sergipe_állam)_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/balkézMinta","_america-se13a"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/balkézMinta","46800.0"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/becenév","Tricolor da Ribeirinha"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/csapatnév","América de Propriá"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/date",20141218225053
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/edző","Fernando Dourado"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/elnök","Joaquim Feitosa"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/honlap","www.americadesergipe.com/afc/"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/jobbkézMinta","_america-se13a"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/jobbkézMinta","46800.0"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/logóaláírás","América Futebol Clube  címere"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/nadrágMinta","_america-se13a"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/nadrágMinta","46800.0"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/nemzet","brazil"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_João_Alves_Filho_(Propriá)"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/stadion",8235
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/teljesCsapatnév","América Futebol Clube"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/testMinta","46800.0"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/testMinta","_america-se13a"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/url","http://americafcse.xpg.uol.com.br/historia.htm"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/url","http://americadesergipe.com/afc/"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/url","http://www.footballzz.co.uk/equipa.php%3Fid=9782&epoca_id=0"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Propriá"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://hu.dbpedia.org/property/zokni",8000
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/abstract","Az América Futebol Clube (SE), röviden América, vagy América de Propriá labdarúgó csapatát 1942-ben a brazíliai hozták létre. A klub jelenleg Sergipe másodosztályú bajnokságban, a -ben szerepel."
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Propriá"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Fernando_Dourado"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estádio_João_Alves_Filho_(Propriá)"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Sergipano_(Sergipe_állam)_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Joaquim_Feitosa"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/América_Futebol_Clube_(SE)?oldid=23488106&ns=0"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://dbpedia.org/ontology/wikiPageLength",4788
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/América_Futebol_Clube_(SE)"
"http://hu.wikipedia.org/wiki/América_Futebol_Clube_(SE)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/América_Futebol_Clube_(SE)"
