"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerodramus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Ausztrál_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Csupaszlábú_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Feketefészkű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Hegyi_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Himalájai_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Malukui_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Mauritiusi_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Oustalet-szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Tahiti_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Kategória:Aerodramus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aerodramus","http://www.w3.org/2000/01/rdf-schema#label","Aerodramus"
"http://hu.dbpedia.org/resource/Kategória:Aerodramus","http://dbpedia.org/ontology/wikiPageID",1608806
"http://hu.dbpedia.org/resource/Kategória:Aerodramus","http://dbpedia.org/ontology/wikiPageRevisionID",20943382
"http://hu.dbpedia.org/resource/Kategória:Aerodramus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Aerodramus","http://www.w3.org/2004/02/skos/core#prefLabel","Aerodramus"
"http://hu.dbpedia.org/resource/Kategória:Aerodramus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aerodramus?oldid=20943382&ns=14"
