"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://www.w3.org/2000/01/rdf-schema#label","Fasching Antal-díj"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://dbpedia.org/ontology/wikiPageID",1595640
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23795067
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://marcius15.kormany.hu/foldmuvelesugyi-miniszterium--2018"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/kép",2011
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/magyarNév","Fasching Antal-díj"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/alapításÉve",1970
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/díjazott","magyar földmérők, térképészek"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/elsőDíjátadás",1969
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2020
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://dbpedia.org/ontology/abstract","A Fasching Antal-díjat a földmérés, a földügy, a térképészet és térinformatika terén kiemelkedő elméleti, gyakorlati és tudományos tevékenység elismeréséül, térképészetért felelős miniszter által alapított bizottság döntése alapján, minden évben a március 15-i nemzeti ünnepen adják át. Az elismerésben részesített a díjjal emlékplakettet, valamint az adományozást igazoló okiratot kap. A bronz emlékplakettet szobrászművész tervezte. Az emlékérem felirata 1971-ben „Alapítva Magyarország felszabadításának 25. évfordulóján, 1970-ben”, 1991-ben „Fasching Antal emlékérem, alapítva 1970-ben” szövegre változott."
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fasching_Antal-díj?oldid=23795067&ns=0"
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://dbpedia.org/ontology/wikiPageLength",10546
"http://hu.dbpedia.org/resource/Fasching_Antal-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fasching_Antal-díj"
"http://hu.wikipedia.org/wiki/Fasching_Antal-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fasching_Antal-díj"
