"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria (Vavilov)"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://dbpedia.org/ontology/wikiPageID",1552397
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://dbpedia.org/ontology/wikiPageRevisionID",20925792
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avemariasongs.org/aves/V/Vavilov.htm"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc-guitar.narod.ru/pages/v_vavilov.htm"
"http://hu.dbpedia.org/resource/Ave_Maria_(Vavilov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
