"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loure","http://www.w3.org/2000/01/rdf-schema#label","Loure"
"http://hu.dbpedia.org/resource/Loure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Loure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Loure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Loure","http://dbpedia.org/ontology/wikiPageID",1447173
"http://hu.dbpedia.org/resource/Loure","http://dbpedia.org/ontology/wikiPageRevisionID",21808683
"http://hu.dbpedia.org/resource/Loure","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/art/theatre-music/Music-for-television%23toc27820"
"http://hu.dbpedia.org/resource/Loure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barokk_táncok"
"http://hu.dbpedia.org/resource/Loure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Loure","http://dbpedia.org/ontology/abstract","A loure francia eredetű néptánc, mely a műzenében a barokk színpadi művek balett betétje és a 18. századi, barokk szvitek méltóságteljes, sarabande-hoz hasonló tánctétele is. A loure elnevezést használják ugyanakkor a normandiai dudaszerű fúvós hangszerre is. A feltételezhetően normandiai eredetű 6/4-es vagy 3/4-es ütemmutatójú népi tánc hangsúlya az ütem első hangján van, mely jellegzetes - rövid+hosszú, nyolcad + negyed - felütéssel kezdődik. A tánc előadásmódjának egyik sajátsága a pontozott hangok csúsztatása, „loure”."
"http://hu.dbpedia.org/resource/Loure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loure?oldid=21808683&ns=0"
"http://hu.dbpedia.org/resource/Loure","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/Loure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loure"
"http://hu.wikipedia.org/wiki/Loure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loure"
