"subject","predicate","object"
"http://hu.dbpedia.org/resource/Procyon_(állatnem)","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Rákevő_mosómedve"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://www.w3.org/2000/01/rdf-schema#label","Rákevő mosómedve"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dwwm"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procyon"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://dbpedia.org/ontology/wikiPageID",564657
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://dbpedia.org/ontology/wikiPageRevisionID",22685633
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Procyon_cancrivorus/"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14001659"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/name","Rákevő mosómedve"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/image","Procyon cancrivorus 3, Costa Rica.JPG"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/imageCaption","Costa Rica-i"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/felső",3
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rákevő_mosómedve","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
