"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Ainay-le-Château"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7rwf"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allier_megye_települései"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://dbpedia.org/ontology/wikiPageID",1248137
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",18184007
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allier"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/polgármester","Stéphane Milaveau"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://hu.dbpedia.org/property/régió","Auvergne"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://dbpedia.org/ontology/abstract","Ainay-le-Château település Franciaországban, Allier megyében. Lakosainak száma 983 fő (2018. január 1.). +/- Ainay-le-Château Isle-et-Bardais, Saint-Bonnet-Tronçais, Bessais-le-Fromental, Charenton-du-Cher és Vernais községekkel határos."
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ainay-le-Château?oldid=18184007&ns=0"
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Ainay-le-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ainay-le-Château"
"http://hu.dbpedia.org/resource/André_Michel_Lwoff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ainay-le-Château"
"http://hu.wikipedia.org/wiki/Ainay-le-Château","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ainay-le-Château"
