"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://www.w3.org/2000/01/rdf-schema#label","Felsőfenyves"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j40q"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://dbpedia.org/ontology/wikiPageID",55369
"http://hu.dbpedia.org/resource/Felsőfenyves","http://dbpedia.org/ontology/wikiPageRevisionID",23563442
"http://hu.dbpedia.org/resource/Felsőfenyves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnajedlova/vysna-jedlova.html"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/vysna-jedlova/profile"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-238909&pos_y=-1170870&size=full&lang=sk&sipka=1&name=Vy%9An%E1%20Jed%BEov%E1%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=253&page=2"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://xmlns.com/foaf/0.1/name","Felsőfenyves"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőfenyves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
