"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földimogyoró","http://www.w3.org/2000/01/rdf-schema#label","Földimogyoró"
"http://hu.dbpedia.org/resource/Földimogyoró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg0m"
"http://hu.dbpedia.org/resource/Földimogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Földimogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Földimogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_növények"
"http://hu.dbpedia.org/resource/Földimogyoró","http://dbpedia.org/ontology/wikiPageID",597248
"http://hu.dbpedia.org/resource/Földimogyoró","http://dbpedia.org/ontology/wikiPageRevisionID",23633774
"http://hu.dbpedia.org/resource/Földimogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbikert.hu/magazin/meglepoen-konnyu-foldimogyorot-termeszteni-a-kertben.html"
"http://hu.dbpedia.org/resource/Földimogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/alapanyag/20130129-mogyorovaj-mire-valo.html"
"http://hu.dbpedia.org/resource/Földimogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agroinform.hu/kerteszet_szoleszet/a-foldimogyoro-nalunk-is-eredmenyesen-termesztheto-1733"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/name","Földimogyoró"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/wikicommonscat","Arachis hypogaea"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/wikispecies","Arachis hypogaea"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/binomial","Arachis hypogaea"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/genus","Arachis"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/species","A. hypogaea"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Földimogyoró","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
