"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Száva János (tervezőmérnök)"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tervezőmérnökök"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://dbpedia.org/ontology/wikiPageID",1013078
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22052934
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/kép","SzavaJanosFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/név","Száva János"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/szakma","műszaki szakíró,"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Száva_János_(tervezőmérnök)","http://hu.dbpedia.org/property/szakma","tervezőmérnök,"
