"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice-des-Landes (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1714896
"http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22833767
"http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)?oldid=22833767&ns=0"
"http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",271
"http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Sulpice-des-Landes_(egyértelműsítő_lap)"
