"subject","predicate","object"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://www.w3.org/2000/01/rdf-schema#label","4917 Yurilvovia"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl897"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://dbpedia.org/ontology/wikiPageID",561642
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://dbpedia.org/ontology/wikiPageRevisionID",17323595
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/aphélium",455224121
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/felszállóCsomó",180.732
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/félNagytengely",410256961
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/inklináció",3.708
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/közepesAnomália",343.631
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/név",4917
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/perihélium",365289801
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/perihéliumSzöge",196.112
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/periódus",4.54
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://hu.dbpedia.org/property/periódus",1658.8
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://dbpedia.org/ontology/abstract","A 4917 Yurilvovia (ideiglenes jelöléssel 1973 SC6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1973. szeptember 28-án."
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4917_Yurilvovia?oldid=17323595&ns=0"
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/4917_Yurilvovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4917_Yurilvovia"
"http://hu.wikipedia.org/wiki/4917_Yurilvovia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4917_Yurilvovia"
