"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filip","http://www.w3.org/2000/01/rdf-schema#label","Filip"
"http://hu.dbpedia.org/resource/Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Filip","http://dbpedia.org/ontology/wikiPageID",22131
"http://hu.dbpedia.org/resource/Filip","http://dbpedia.org/ontology/wikiPageRevisionID",9185830
"http://hu.dbpedia.org/resource/Filip","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fülöp_(keresztnév)"
"http://hu.dbpedia.org/resource/Filip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filip?oldid=9185830&ns=0"
"http://hu.dbpedia.org/resource/Filip","http://dbpedia.org/ontology/wikiPageLength",163
"http://hu.dbpedia.org/resource/Filip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filip"
"http://hu.wikipedia.org/wiki/Filip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filip"
