"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/2000/01/rdf-schema#label","Szentgyörgyi László"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://dbpedia.org/ontology/wikiPageID",1017223
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://dbpedia.org/ontology/wikiPageRevisionID",22048607
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/név","Szentgyörgyi László"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/szakma","műszaki szakíró,"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/szakma","villamosmérnök,"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://dbpedia.org/ontology/abstract","Szentgyörgyi László (Kutyfalva, 1937. május 25.) erdélyi magyar villamosmérnök, egyetemi tanár, műszaki szakíró."
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgyörgyi_László?oldid=22048607&ns=0"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://dbpedia.org/ontology/wikiPageLength",2874
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgyörgyi_László"
"http://hu.wikipedia.org/wiki/Szentgyörgyi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgyörgyi_László"
