"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeu Dias"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc_k"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1450-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1500-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://dbpedia.org/ontology/wikiPageID",212706
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://dbpedia.org/ontology/wikiPageRevisionID",23643848
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927072810/http:/kultura.hu/main.php%3FfolderID=959&articleID=261105&ctag=articlelist&iid=1A"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/dias.html"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartolomeu_Dias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
