"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
"http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok","http://dbpedia.org/ontology/wikiPageID",1443948
"http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",22812746
"http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Manchester_United_szezonok?oldid=22812746&ns=10"
"http://hu.dbpedia.org/resource/Manchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_szezonok"
