"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Balatonszéplak felső megállóhely"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356571
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23350554
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Fonyód-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthely–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Fonyód-személyvonat"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Balatonszéplak_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
