"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://www.w3.org/2000/01/rdf-schema#label","Hosszúcsőrű fahágó"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7cd3"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nasica"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://dbpedia.org/ontology/wikiPageID",683928
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://dbpedia.org/ontology/wikiPageRevisionID",22482257
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Nasica-longirostris%7Ctitle="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Nasica+longirostris&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/long-billed-woodcreeper-nasica-longirostris%7Ctitle="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/name","Hosszúcsőrű fahágó"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/binomial","Nasica longirostris"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/genus","Nasica"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1830"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/species","N. longirostris"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://dbpedia.org/ontology/abstract","A hosszúcsőrű fahágó (Nasica longirostris) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, valamint a fazekasmadár-félék (Furnariidae) családjába és a fahágóformák (Dendrocolaptinae) alcsaládjába tartozó Nasica nem egyetlen faja."
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúcsőrű_fahágó?oldid=22482257&ns=0"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://dbpedia.org/ontology/wikiPageLength",3742
"http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúcsőrű_fahágó"
"http://hu.dbpedia.org/resource/Nasica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó"
"http://hu.dbpedia.org/resource/Nasica_longirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó"
"http://hu.dbpedia.org/resource/Dendrocopus_longirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_fahágó"
