"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kars–Tbiliszi–Baku-vasútvonal"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1k4q"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://dbpedia.org/ontology/wikiPageID",430267
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23567872
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metinusta.net/events/caucasus2.pdf"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaygazette.com/news_view/article/2005/03/1687/pointers-24.html"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/%3Furl=/%3Fid=2808125"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
