"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Szahara címere"
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://dbpedia.org/ontology/wikiPageID",254293
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13187117
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://dbpedia.org/ontology/abstract","Nyugat-Szahara címerének központi eleme két puskacső, amelyeknek a csövéből egy-egy nemzeti zászló lóg alá. Felül helyeztek el egy vörös félholdat és csillagot, az emblémát két olajág fogja közre. Alul, piros szalagon az ország mottója olvasható."
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-Szahara_címere?oldid=13187117&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://dbpedia.org/ontology/wikiPageLength",590
"http://hu.dbpedia.org/resource/Nyugat-Szahara_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-Szahara_címere"
"http://hu.wikipedia.org/wiki/Nyugat-Szahara_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-Szahara_címere"
