"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/2000/01/rdf-schema#label","Semsey Andor (diplomata)"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Egyiptomban"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Argentínában"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentínai_magyarok"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://dbpedia.org/ontology/wikiPageID",1680268
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://dbpedia.org/ontology/wikiPageRevisionID",23136601
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_HAJB_Saa_20_Rmcs_01/%3Fpg=40"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/alcím",1918
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/cím","Iratok a magyar külügyi szolgálatok történetéhez"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/cím","A semsei Semsey család története"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/hely","Debrecen"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/isbn",9630567873
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/isbn",9637218378
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Akadémiai_Kiadó"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/kiadó","Hajdú-Bihar Megyei Múzeumok Igazgatósága"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pritz_Pál"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/szerző","Pozsonyi József"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/MEGY_HAJB_Saa_20_Rmcs_01/%3Fpg=40"
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://dbpedia.org/ontology/abstract","Semsey Andor (gróf semsei, Semse, 1897. augusztus 20. – Buenos Aires, 1977. június 7. ) magyar diplomata, egyiptomi és argentínai követünk, Semsey Andor mineralógus unokaöccse."
"http://hu.dbpedia.org/resource/Semsey_Andor_(diplomata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semsey_Andor_(diplomata)?oldid=23136601&ns=0"
