"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://www.w3.org/2000/01/rdf-schema#label","Szobrok a Károly hídon"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://dbpedia.org/ontology/wikiPageID",215936
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://dbpedia.org/ontology/wikiPageRevisionID",22489034
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://dbpedia.org/ontology/abstract","Az UNESCO világörökség részét képező prágai Károly hídon 30 szobor található, főként a barokk korból."
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobrok_a_Károly_hídon?oldid=22489034&ns=0"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://dbpedia.org/ontology/wikiPageLength",3312
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobrok_a_Károly_hídon"
"http://hu.wikipedia.org/wiki/Szobrok_a_Károly_hídon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon"
