"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/2000/01/rdf-schema#label","A. J. Applegate"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://dbpedia.org/ontology/wikiPageID",1269776
"http://hu.dbpedia.org/resource/A._J._Applegate","http://dbpedia.org/ontology/wikiPageRevisionID",22627604
"http://hu.dbpedia.org/resource/A._J._Applegate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=ajapplegate/gender=female"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://dbpedia.org/ontology/abstract","A. J. Applegate amerikai pornószínész. és olasz felmenőkkel is rendelkezik. Kezdetben táncosként dolgozott. Biszexuális."
"http://hu.dbpedia.org/resource/A._J._Applegate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A._J._Applegate?oldid=22627604&ns=0"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/A._J._Applegate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A._J._Applegate"
"http://hu.dbpedia.org/resource/A.J._Applegate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A._J._Applegate"
"http://hu.wikipedia.org/wiki/A._J._Applegate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A._J._Applegate"
