"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkinhed","http://www.w3.org/2000/01/rdf-schema#label","Szkinhed"
"http://hu.dbpedia.org/resource/Szkinhed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rsb"
"http://hu.dbpedia.org/resource/Szkinhed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rasszizmus"
"http://hu.dbpedia.org/resource/Szkinhed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antirasszizmus"
"http://hu.dbpedia.org/resource/Szkinhed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageID",104407
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageRevisionID",23850260
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20081217031544/members.aol.com/skamelet/"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skinheads.ru/books/George_Marshall-Spirit_of_69-EN.djvu"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skinheadnation.co.uk/"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skinheads.ru/books/Nick_Knight-Skinhead-EN.djvu"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020727015502/http:/trojanrecords.net/"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731120915/http:/www.garry-bushell.co.uk/oi/index.asp"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927224011/http:/oioioi.ru/mp3/skinhead/moonstomp.html%3Fenglish"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429112447/http:/skinheadonlyred.blogspot.com/"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","http://skinhead.hu/"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.uw.hu/"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828034630/http:/www.skinheadawayoflife.com/"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217000127/http:/www.reggaereggaereggae.com/Special%20Articles.htm"
"http://hu.dbpedia.org/resource/Szkinhed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szkinhed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szkinhed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/abstract","A szkinhed (angolul skinhead) avagy bőrfejű egy társadalmi szubkultúrát és az ahhoz tartozókat jelölő elnevezés. Gyökerei a munkásosztályhoz, a szegényebb néprétegekhez csatolják. A skinheadek az 50-es-60-as évek két fő szubkultúrájából alakultak ki. Ez a két szubkultúra a ""mod"" és a ""rudeboy"" volt. A ""modok"" brit munkásosztály fiataljai voltak. Ők akkoriban a legújabb zenének számító reggae-t és ska-t hallgatták. Az öltözködésük a későbbi skinheadekéhez hasonló volt. Ami még elengedhetetlen kellék volt, az a robogó, minden fiatal ezzel járt. Mind fiatalok voltak, akik bár a munkásosztályból kerültek ki, az utcán elegánsan, s a legújabb divat szerint öltözködtek. ""Rudeboy""-oknak a gengszter típusú jamaicai fiatalokat hívták. Bennük nagyon erős volt az összetartás és nem kímélték azt, aki útjukba állt. A 60-as években sok jamaicai emigrált Britanniába, így találkozott a két szubkultúra egymással. Ebből a két csoportból születtek az első szkinhedek 1969 táján. Hajukat rövidre vágták, mivel gyakoriak voltak az utcai verekedések és ez a hajviselet volt a legkényelmesebb. Kedvencük volt a reggae, a futball és persze a munkásosztályhoz mindig hűek maradtak. A bőrfejűek politikai nézetei széles skálán mozognak a szélsőjobboldali neonáciktól egészen a szélsőbaloldali anarchistákig. Az első nem rasszista szervezet 1986-ban alakult az USA-ban, terjesztve azt, hogy az első szkinhedek nem voltak rasszisták. Őket nevezzük SHARP-oknak (Skinheads Against Racial Prejudice: szkinhedek a rasszista előítéletek ellen). Vannak köztük apolitikusak is, akik a bőrfejűséget nem kapcsolják politikai ideológiához.A későbbiekben a rasszista bőrfejűeket a SHARP-ok boneheadeknek (csontfejűeknek) nevezték el, mivel szerintük az igazi szkinhedek nem rasszisták."
"http://hu.dbpedia.org/resource/Szkinhed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkinhed?oldid=23850260&ns=0"
"http://hu.dbpedia.org/resource/Szkinhed","http://dbpedia.org/ontology/wikiPageLength",19393
