"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://www.w3.org/2000/01/rdf-schema#label","Szolnoki cukorgyár"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cukorgyárak"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://dbpedia.org/ontology/wikiPageID",957120
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23627312
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/irom39/05536/05536.pdf"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://xmlns.com/foaf/0.1/name","Szolnoki cukorgyár"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
