"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._János_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._János_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._János_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Eleonóra_navarrai_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._János_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Eleonóra_navarrai_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._János_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Eleonóra_navarrai_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._János_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Blanka_navarrai_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._János_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._János_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._János_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._János_aragóniai_király"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/2000/01/rdf-schema#label","II. János aragóniai király"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013pcy"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Juan II/Joanes II.a"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Giovanni d'Aragona"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Giovanni II"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Juan II/Joan II"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund-Ivreai-ház"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca_uralkodói"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_uralkodók"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
