"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Andrea_Lekić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Anđela_Janjušević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dragana_Cvijić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jelena_Lavko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Katarina_Krpež_Slezak","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Katarina_Tomašević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kristina_Liščević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Sanja_Vujović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Slađana_Pop-Lazić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szerb női kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wbt8"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_sportélete"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1037676
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23700021
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/index_Women.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Olympic/index_Women.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Europe/index_Women.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
