"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/2000/01/rdf-schema#label","Marta Mangué"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabdázók"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://dbpedia.org/ontology/wikiPageID",1345480
"http://hu.dbpedia.org/resource/Marta_Mangué","http://dbpedia.org/ontology/wikiPageRevisionID",22867179
"http://hu.dbpedia.org/resource/Marta_Mangué","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/511547%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/511547"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/kép","Marta Mangue 20170519.jpg"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/képaláírás","Marta Mangué 2017-ben"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/név","Marta Mangué González"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/player/511547"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/évek","–2005"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klub","Cem. la Union-Ribarroja"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zaječar"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Team_Esbjerg"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klub","Astroc Saguntoz"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klub","Rocasa Gran Canaria"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fleury_Loiret_HB"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/poszt","irányító, átlövő"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/klubfriss",20151203
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/mezszám",99
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/születésiOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/válfriss",20151203
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/válogatottMeccsek",271
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://hu.dbpedia.org/property/válogatottÉvek","–"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://dbpedia.org/ontology/abstract","Marta Mangué (Las Palmas de Gran Canaria, 1983. április 23. –) spanyol válogatott kézilabdázó, jelenleg a francia Brest Bretagne Handball játékosa."
"http://hu.dbpedia.org/resource/Marta_Mangué","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marta_Mangué?oldid=22867179&ns=0"
"http://hu.dbpedia.org/resource/Marta_Mangué","http://dbpedia.org/ontology/wikiPageLength",4545
"http://hu.dbpedia.org/resource/Marta_Mangué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marta_Mangué"
"http://hu.wikipedia.org/wiki/Marta_Mangué","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marta_Mangué"
