"subject","predicate","object"
"http://hu.dbpedia.org/resource/1102_Pepita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1102_Pepita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1102_Pepita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1102_Pepita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1102_Pepita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1102_Pepita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1102_Pepita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1102_Pepita","http://www.w3.org/2000/01/rdf-schema#label","1102 Pepita"
"http://hu.dbpedia.org/resource/1102_Pepita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt5h8"
"http://hu.dbpedia.org/resource/1102_Pepita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1102_Pepita","http://dbpedia.org/ontology/wikiPageID",527260
"http://hu.dbpedia.org/resource/1102_Pepita","http://dbpedia.org/ontology/wikiPageRevisionID",23736653
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.4
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/albedó",0.199
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/altNevek",1928
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/aphélium",511700384
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/excentricitás",0.115
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/felfedezésIdeje","--11-05"
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Josep_Comas_Solá"
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/felszállóCsomó",216.781
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/félNagytengely",458767676
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1102_Pepita","http://hu.dbpedia.org/property/inklináció",15.792
