"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","Artturi Virtanen"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016grl"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://dbpedia.org/ontology/deathDate",1895-11-11
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://dbpedia.org/ontology/wikiPageID",1236954
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://dbpedia.org/ontology/wikiPageRevisionID",20860204
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1945/virtanen-bio.html"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/630159/Artturi-Ilmari-Virtanen"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Hans_von_Euler-Chelpin.aspx"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/430/000100130/"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousscientists.org/artturi-virtanen/"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Artturi_Virtanen","http://hu.dbpedia.org/property/kép","Virtanen.jpg"
