"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rk_Lovćen_Cetinje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/ŽRK_Budućnost_Podgorica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdacsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdacsapatok","http://www.w3.org/2000/01/rdf-schema#label","Montenegrói kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdacsapatok","http://dbpedia.org/ontology/wikiPageID",1009330
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdacsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13359290
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdacsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegrói kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdacsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegrói_kézilabdacsapatok?oldid=13359290&ns=14"
